Item #,DESCRIPTION,REV CODE,PRICE,IVASSOC01,DESCRIPTION,IVPRICE,IVASSOC02,DESCRIPTION,IVPRICE,IVASSOC03,DESCRIPTION,IVPRICE,IVASSOC04,DESCRIPTION,IVPRICE,IVASSOC05,DESCRIPTION,IVPRICE,IVASSOC06,DESCRIPTION,IVPRICE,IVASSOC07,DESCRIPTION,IVPRICE,IVASSOC08,DESCRIPTION,IVPRICE,IVASSOC09,DESCRIPTION,IVPRICE,IVASSOC10,DESCRIPTION,IVPRICE,IVASSOC11,DESCRIPTION,IVPRICE,IVASSOC12,DESCRIPTION,IVPRICE,IVASSOC13,DESCRIPTION,IVPRICE,IVASSOC14,DESCRIPTION,IVPRICE,IVASSOC15,DESCRIPTION,IVPRICE,,
3630080,FISH Multiple Myeloma,301,$387.60 ,3612023,.MOLECULAR CYTOGENETICS DNA PROBE,$81.25 ,3612024,.CYTOGENTICS 100-300,$81.25 ,3612023,.MOLECULAR CYTOGENETICS DNA PROBE,$81.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820033,FISH OIL OMEGA-3  :  1000MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101482,FISH VISCERA RETAINER LG,272,$83.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101481,FISH VISCERA RETAINER MED,272,$89.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101483,FISH VISCERA RETAINER X-LG,272,$96.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609940,FISH VYSIS ^ (R) UROVYSION^(R)  BLADDER,310,$325.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3609054,"FISH,B-CELL CHRONIC LYMPHOCYTIC LEUKEMIA",301,$0.00 ,3609368,".MOLECULAR CYTOGENETICS;DNA PROBE,EACH",$59.50 ,3609368,".MOLECULAR CYTOGENETICS;DNA PROBE,EACH",$59.50 ,3609368,".MOLECULAR CYTOGENETICS;DNA PROBE,EACH",$59.50 ,3609368,".MOLECULAR CYTOGENETICS;DNA PROBE,EACH",$59.50 ,3609368,".MOLECULAR CYTOGENETICS;DNA PROBE,EACH",$59.50 ,3609370,".CYTOGENETICS,100-300",$59.50 ,3609370,".CYTOGENETICS,100-300",$59.50 ,3609370,".CYTOGENETICS,100-300",$59.50 ,3609370,".CYTOGENETICS,100-300",$59.50 ,3609370,".CYTOGENETICS,100-300",$59.50 ,,,,,,,,,,,,,,,,,
2101517,FISTULA PLUG,272,"$1,320.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002095,FL BARIUM SWALLOW BAS ,320,$453.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002096,FL BARIUM SWALLOW Gastrografin ,320,$305.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002100,FL BARIUM SWALLOW MODIFIED ,320,$305.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002116,FL CATH & INTRO CONTRAST  (HYSTERO),490,$318.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002030,FL CHEST 2V ,324,$285.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002055,FL CHOLANGIOGRAM OPERATIVE ,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002080,FL COLON BE AIR CONTRAST ,320,$453.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002195,FL COLON BE GASTROGRAFIN ,320,$453.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002075,FL COLON BE REGULAR ,320,$453.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002156,FL CYSTOGRAM NON VOIDING ,320,$796.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002056,FL ERCP ,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002105,FL FISTULA/SINUS TRACT ,320,"$1,011.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4013081,FL FLUORO UP TO 1 HOUR ,271,$479.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2503080,FL FLUOROSCOPY UP TO ONE HOUR (76000),981,$479.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002146,FL GUIDANCE NEPHROSTOMY TRACT ,320,"$6,255.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002115,FL HYSTEROSALPINGOGRAM HSG ,320,"$1,011.00 ",4002116,FL CATH & INTRO CONTRAST (HYSTERO),$318.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002089,FL INJECTION (CYSTOGRAPHY),490,$318.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002091,FL LOOP-O-GRAM ,320,$796.00 ,4002089,FL INJECTION (CYSTOGRAPHY),$318.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002093,FL NG TUBE PLACEMENT ,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002092,FL RETROGRADE URETHROGRAM ,320,$796.00 ,4002189,FL INJECTION RETROGRADE CYSTO ,$0.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002171,FL SBS FOLLOW THROUGH ,320,$305.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002170,FL SBS SINGLE CONTRAST ,320,$305.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4009285,FL SPINAL PUNCTURE LUMBAR ,361,"$2,159.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002175,FL UGI DOUBLE CONTRAST ,320,$453.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002185,FL UGI SINGLE CONTRAST ,320,$305.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002275,FL UGI SINGLE CONTRAST W/KUB ,320,$453.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002200,FL UGI SINGLE W/GASTROGRAFIN ,320,$453.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002176,FL UGI W/ BAS DOUBLE CONTRAST ,320,$453.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002180,FL UGI W/ SBS DOUBLE CONTRAST ,320,$453.00 ,4002171,FL SBS FOLLOW THROUGH ,$305.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002181,FL UGI W/ SBS SINGLE CONTRAST ,320,$453.00 ,4002171,FL SBS FOLLOW THROUGH ,$305.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002135,FL UROGRAPHY ANTEGRADE ,320,$796.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002145,FL UROGRAPHY INJECTION ,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002155,FL UROGRAPHY RETROGRADE ,320,$796.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4002090,FL VCUG VOIDING URETHROCYSTOGM ,320,$796.00 ,4002089,FL INJECTION (CYSTOGRAPHY),$318.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4807172,FLAVOXATE HCL (URISPAS) TAB  :  100MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609679,FLECAINIDE,300,$13.32 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800345,FLECAINIDE ACETATE(TAMBOCAR)TAB  :  50MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800891,FLEET MINERAL OIL ENEMA  :  133ML,637,$6.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5201050,FLEXISENSOR BANDAGE PEDIATRIC,271,$11.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820967,FLORASTOR CAP  :  250MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2100806,FLOSWITCH HP DEVICE,272,$101.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3609190,FLOW CYTO LEUKEMIA/LYMPHOMA EVAL,300,$0.00 ,3607650,.FLOW CYTO LEUKEMIA/LYMPHOMA EVAL PART2,$0.00 ,3609701,.FLOW CYTOMETRY TECHNICAL COMPONENT,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,3612080,.EACH ADDITIONAL MARKER,$7.82 ,,
 3607050,FLU A/B,302,$0.00 ,3607051,.INFLUENZA A,$66.00 ,3607052,.INFLUENZA B,$66.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4829026,FLUCAINE  :  5ML,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4803902,FLUCONAZOLE (DIFLUCAN) TAB   : 150MG,637,$5.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4809601,FLUCONAZOLE (DIFLUCAN) TAB  :  100MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820522,FLUCONAZOLE SUSP 35ML BTL  :  40MG/ML,637,$38.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4802516,FLUCONAZOLE/NACL  :  200MG/100ML PREMIX,636,$76.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800426,FLUCONAZOLE/NACL  :  400MG/200ML PREMIX,636,$76.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48009443,FLUDARABINE(FLUDARA) VIAL  :  50MG (CHM),636,$171.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4808286,FLUDROCORTISONE (FLORINEF)TAB  :  0.1MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4801877,FLUMAZENIL(ROMAZICON) INJ  :  0.5MG/5ML,250,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4803476,FLUORESCEIN (FLUOR-I-STRIPS)  :  STRIPS,250,$13.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820435,FLUORESCEIN 10% 100MG/ML  :  5ML,637,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4802118,FLUORESCITE 10% OPTH : 5ML,250,$30.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48009469,FLUOROURACIL (5FU)  :  1GRAM/20ML (CHM),636,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48009412,FLUOROURACIL (5FU)  :  500MG  (CHM),636,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
48009436,FLUOROURACIL/NS  :  1000MG/250ML CHM,636,$63.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800061,FLUOXETINE HCL (PROZAC) CAP  :  10MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4808304,FLUOXETINE HCL (PROZAC) CAP  :  20MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820632,FLUPHENAZINE DECANOATE INJ   :  25MG/ML,636,$34.50 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800627,FLUPHENAZINE ELIX   :   0.5MG/1ML,637,$6.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3021530,FLUTTER VALVE,271,$114.70 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2202001,FOAM CLEANSING ALOE VESTA 3N1,271,$16.00 ,2202010,KIT NASAL EPISTAT,$236.00 ,2202030,KIT VESSEL CATH,$126.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2104263,FOAM HYDROFERA BLUE,272,$60.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820106,FOLACIN(B6/B12/FOLIC)  :  2.5MG/25MG/1MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3601278,FOLATE - SERUM (FOLIC ACID),301,$60.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3602007,"FOLATE, RBC",301,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4807314,FOLIC ACID (FOLVITE) INJ : 5MG/1ML--10ML,250,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4805883,FOLIC ACID (FOLVITE) TAB  : 1MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2106701,FOLLOWER COUDE TIP  10-24FR /1EA,272,$176.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2106700,FOLLOWER STRAIGHT TIP  10-24FR /1 SET,272,$195.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820427,FOMEPIZOLE(ANTIZOL) INJ  : 1.5GM/1.5ML,636,"$6,337.75 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3619774,FOOD ALLERGY PROFILE,302,$0.00 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,3618981,.ALLERGEN SPECIFIC IGE,$5.26 ,,
4001161,FOOT (2 VIEWS) BIL,320,$356.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001159,FOOT (2 VIEWS) L,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001156,FOOT (2 VIEWS) R,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001157,FOOT (COMPLETE 3+ VIEWS) L,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001155,FOOT (COMPLETE 3+ VIEWS) R,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001158,FOOT (COMPLETE 6+ VIEWS) BIL,320,$540.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101542,FORCEP HOOKED PRONG GRASPING 2.4 TRICEP,272,$425.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101543,FORCEP HOOKED PRONG GRASPING 3.0 TRICEP,272,$425.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101521,FORCEP HOT BIOPSY,272,$158.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101535,FORCEP PULMONARY BRONCHO BIOPSY,272,$445.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101541,FORCEP RETRIEVAL NITINOL STONE 2.6FX120,272,$361.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2101555,FORCEPS RETRIEVAL BASKET POLYGRAB TRIPOD,272,$159.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001163,FOREARM BIL 2V,320,$540.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001162,FOREARM L 2V,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4001160,FOREARM R 2V,320,$270.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4832541,FOSAPREPITANT (EMEND) INJ  :  150MG,636,$932.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4820497,FOSPROPOFOL  INJ  : 1050MG/30ML(LUSEDRA),250,$94.25 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3609926,FRAGILE X W/REFLEX & CHROM ANAL BLD,306,$0.00 ,3609927,.MOLECULE ISOLATE NUCLEIC,$61.03 ,3609928,.MOLECULE NUCLEIC AMPLI,$61.03 ,3609929,.AMPLIFICATION OF PATIENT NUCLEI ACID,$61.03 ,3609930,#N/A,#N/A,3609931,.MOLECULAR DX INTERPRETATION AND REPORT,$61.03 ,3609932,.TISSUE CULTURE NON-NEOPLASTIC DIS LYMPH,$61.02 ,3609933,.CYSTOMOLECULAR REPORT,$61.02 ,3609931,.MOLECULAR DX INTERPRETATION AND REPORT,$61.03 ,3609635,.INTERPERTIVE REPORT,$15.00 ,3619636,.CHROMOSOME 15-20 2 KARYOTYPE,$46.69 ,3619637,.INTERPRETATION REPORT CHARGE,$46.69 ,,,,,,,,,,,,,,
 3612021,"FREE KAPPA, FREE LAMBDA PANEL",301,$0.00 ,3619159,".FREE  KAPPA NEPHELOMETRY, EA ANALYTE",$90.00 ,3619160,".FREE  LAMBDA NEPHELOMETRY, EA ANALYTE",$90.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3602015,FREE PHENYTOIN (DILANTIN),301,$35.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609491,FREE T4 (FT4),301,$45.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2502520,FRENOTOMY,981,$221.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609610,FRUCTOSAMINE,301,$4.88 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4800478,FSBS,301,$14.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609033,FSH,301,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609120,FTA-ABS,302,$6.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2130056,FULL FACE RESURFACING,360,"$1,420.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609103,FUNGAL ID CHARGE ONLY,306,$30.14 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605133,FUNGAL IDENTIFICATION ONLY,300,$8.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3605120,FUNGAL STAIN (FOR MICROTECH ONLY),300,$14.74 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610089,"FUNGAL STAIN, CALCOFLUOR, MISCELLANEOUS",306,$2.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610075,FUNGUS (CULTURE)  FUNGUS MISCELL SOURCE,306,$5.74 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3609590,FUNGUS CULTURE W/SMEAR BODY FLUID,306,$0.00 ,3605003,.FUNGUS ISOLATION CULTURE,$5.00 ,3605004,.SMEAR FLUORESCENT/ACID STAIN,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3609361,"FUNGUS CULTURE W/SMEAR HAIR,SKIN,NAIL",300,$0.00 ,3609362,.SKIN FUNGI CULTURE,$4.34 ,3609363,.TISSUE EXAM FOR FUNGI,$4.34 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 3610074,"FUNGUS CULTURE W/SMEAR NOT SKIN,HAIR,BLD",306,$0.00 ,3610075,FUNGUS (CULTURE)  FUNGUS MISCELL SOURCE,$5.74 ,3610076,FUNGUS SMEAR SPUTUM TISSUE OR BODY FLUID,$5.74 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610076,FUNGUS SMEAR SPUTUM TISSUE OR BODY FLUID,306,$5.74 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3610088,"FUNGUS SMEAR, SPUTUM TISSUE OR BODY FLU",306,$2.80 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4801355,FUROSEMIDE (LASIX) INJ  :  100MG/10ML,636,$57.75 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4803361,FUROSEMIDE (LASIX) INJ  :  20MG/2ML,636,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4803441,FUROSEMIDE (LASIX) INJ  :  40MG/4ML,636,$20.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4809003,FUROSEMIDE (LASIX) TAB  :  20MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4809014,FUROSEMIDE (LASIX) TAB  :  40MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4809025,FUROSEMIDE (LASIX) TAB  :  80MG,637,$5.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4801438,FUROSEMIDE SOL (LASIX) LIQ  :  10MG/1ML,637,$6.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3609631,FUSARIUM MONILIFORME (m9) IgE,302,$5.14 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4823532,FUSILEV (LEVOLEUCOVORIN) INJ  :  50MG,636,$912.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501420,FX ACETABULUM W/O MANIPULATION,981,$891.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501710,FX ANKLE (BIMALLEOLAR) W/MANIP CLOSED,981,$529.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501730,FX ANKLE (TRIMALLEOLAR) W/MANIP CLOSED,981,$928.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501700,FX ANKLE BIMALLEOLUS CLOSED TX,981,$300.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501680,FX ANKLE MALLEOLUS (LAT/FIBULA) CLOSED,981,$318.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501640,FX ANKLE MALLEOLUS (MED /TIBIA) CLOSED,981,$547.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501650,FX ANKLE MALLEOLUS (MED/TIBIA) W/MANIP,981,"$1,024.00 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501690,FX ANKLE MALLEOLUS LATERAL W/MANIP CL,981,$792.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501720,FX ANKLE TRIMALLEOLUS CLOSED TX,981,$701.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2501790,FX CALCANEUS TX,981,$497.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2500870,FX CLAVICLE TX,981,$307.00 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
